﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1680445748;02/04/2023 14:29:08;11,1667;18,3333;62;1026,32;49,8897;192;0;
1680445809;02/04/2023 14:30:09;11,1667;18,3333;60;1026,35;43,4523;164;0;
1680445869;02/04/2023 14:31:09;11,2222;18,8889;62;1026,28;41,8429;207;0;
1680445930;02/04/2023 14:32:10;11,2222;18,8889;60;1026,21;45,0616;205;0;
1680445990;02/04/2023 14:33:10;11,1111;18,8889;59;1026,28;48,2803;225;0;
1680446050;02/04/2023 14:34:10;11,1111;18,8889;61;1026,18;33,7962;194;0;
1680446110;02/04/2023 14:35:10;11,2778;18,8889;61;1026,28;43,4523;213;0;
1680446170;02/04/2023 14:36:10;11,2778;18,8889;58;1026,21;57,9364;192;0;
1680446230;02/04/2023 14:37:10;11,2778;18,8889;59;1026,21;48,2803;158;0;
1680446291;02/04/2023 14:38:11;11,3889;18,8889;58;1026,25;51,499;223;0;
1680446351;02/04/2023 14:39:11;11,4444;18,8889;58;1026,21;54,7177;232;0;
1680446409;02/04/2023 14:40:09;11,4444;18,8889;58;1026,01;49,8897;193;0;
1680446471;02/04/2023 14:41:11;11,5556;18,8889;58;1026,28;46,671;247;0;
1680446531;02/04/2023 14:42:11;11,5556;19,4444;58;1026,25;32,1869;219;0;
1680446591;02/04/2023 14:43:11;11,5556;19,4444;58;1026,21;38,6243;190;0;
1680446650;02/04/2023 14:44:10;11,6667;19,4444;58;1026,28;51,499;207;0;
1680446711;02/04/2023 14:45:11;11,7778;19,4444;56;1026,32;51,499;200;0;
1680446771;02/04/2023 14:46:11;11,7778;19,4444;56;1026,15;37,0149;179;0;
1680446831;02/04/2023 14:47:11;11,7778;19,4444;57;1026,18;53,1084;196;0;
1680446889;02/04/2023 14:48:09;11,7778;19,4444;57;1026,38;54,7177;182;0;
1680446949;02/04/2023 14:49:09;11,7222;19,4444;57;1026,28;43,4523;190;0;
1680447009;02/04/2023 14:50:09;11,7778;19,4444;57;1026,32;61,1551;205;0;
1680447069;02/04/2023 14:51:09;11,7778;19,4444;57;1026,25;61,1551;205;0;
1680447128;02/04/2023 14:52:08;11,7778;19,4444;57;1026,11;61,1551;205;0;
1680447189;02/04/2023 14:53:09;11,6667;19,4444;57;1026,15;53,1084;194;0;
1680447249;02/04/2023 14:54:09;11,6667;19,4444;57;1026,05;46,671;202;0;
1680447309;02/04/2023 14:55:09;11,7222;19,4444;55;1026,08;53,1084;202;0;
1680447368;02/04/2023 14:56:08;11,7222;19,4444;53;1026,15;35,4056;209;0;
1680447429;02/04/2023 14:57:09;11,6667;19,4444;55;1026,15;53,1084;207;0;
1680447489;02/04/2023 14:58:09;11,6111;19,4444;54;1026,08;40,2336;200;0;
1680447549;02/04/2023 14:59:09;11,6111;19,4444;55;1026,05;46,671;195;0;
1680447608;02/04/2023 15:00:08;11,6111;19,4444;55;1026,08;43,4523;192;0;
1680447669;02/04/2023 15:01:09;11,7778;19,4444;57;1026,11;43,4523;162;0;
1680447729;02/04/2023 15:02:09;11,7778;19,4444;54;1025,67;56,327;201;0;
1680447789;02/04/2023 15:03:09;11,7222;19,4444;54;1025,74;41,8429;225;0;
1680447849;02/04/2023 15:04:09;11,7222;19,4444;55;1025,54;49,8897;209;0;
1680447909;02/04/2023 15:05:09;11,7222;19,4444;55;1025,84;41,8429;224;0;
1680447969;02/04/2023 15:06:09;11,7222;19,4444;56;1026,01;38,6243;190;0;
1680448029;02/04/2023 15:07:09;11,7222;19,4444;55;1025,71;49,8897;191;0;
1680448089;02/04/2023 15:08:09;11,6667;19,4444;54;1025,81;53,1084;200;0;
1680448149;02/04/2023 15:09:09;11,6111;19,4444;55;1025,67;43,4523;205;0;
1680448209;02/04/2023 15:10:09;11,6667;19,4444;55;1025,64;49,8897;193;0;
1680448269;02/04/2023 15:11:09;11,6111;19,4444;54;1025,74;61,1551;200;0;
1680448329;02/04/2023 15:12:09;11,5556;19,4444;54;1025,84;53,1084;198;0;
1680448389;02/04/2023 15:13:09;11,6111;19,4444;54;1025,71;54,7177;192;0;
1680448449;02/04/2023 15:14:09;11,5556;19,4444;54;1025,77;41,8429;213;0;
1680448508;02/04/2023 15:15:08;11,6111;19,4444;54;1025,81;32,1869;262;0;
1680448569;02/04/2023 15:16:09;11,7222;19,4444;55;1025,77;53,1084;215;0;
